﻿序號,產業別,標章編號,產品名稱,產品型號,產品效期,品牌名稱,備註
50,成衣,01100513-00162,奈納鍺-升溫蓄熱保暖衣-無染系列-男性短袖保暖排汗衣,20230526,MWT02T-1(白),佳立適,2021年
51,成衣,01100513-00163,奈納鍺-升溫蓄熱保暖衣-無染系列-男性圓領保暖排汗衣,20230526,MWT02-1(白),佳立適,2021年
52,成衣,01100513-00164,奈納鍺-升溫蓄熱保暖衣-無染系列-男性半高領保暖排汗衣,20230526,MWT03-1(白),佳立適,2021年
53,成衣,01100513-00165,奈納鍺-升溫蓄熱保暖衣-無染系列-開襟式,20230526,MWT11-1(白),佳立適,2021年
54,成衣,01100513-00166,奈納鍺-升溫蓄熱保暖衣-無染系列-女性U領保暖排汗衣,20230526,FWT05-1(白),佳立適,2021年
55,成衣,01100513-00167,奈納鍺-升溫蓄熱保暖衣-無染系列-女性背心保暖排汗衣,20230526,FWT05V-1(白),佳立適,2021年
56,成衣,01100513-00168,奈納鍺-升溫蓄熱保暖衣-無染系列-女性圓領保暖排汗衣,20230526,FWT02-1(白),佳立適,2021年
57,成衣,01100513-00169,奈納鍺-升溫蓄熱保暖衣-無染系列-女性半高領保暖排汗衣,20230526,FWT03-1(白),佳立適,2021年
58,成衣,01100513-00170,奈納鍺-升溫蓄熱保暖衣-無染系列-兒童圓領保暖排汗衣,20230526,KWT02-1(白),佳立適,2021年
59,成衣,01100518-00027,男款極速乾燥機能短袖上衣,20200423,寧靜灰(黑灰麻花),A-MYZONE,2019年;2019年
60,成衣,01100518-00028,女款極速乾燥機能短袖上衣,20200423,寧靜灰(黑灰麻花),A-MYZONE,2019年
61,成衣,01100518-00029,男款極速乾燥機能短袖上衣,20200517,勇士藍(藍麻花),A-MYZONE,2019年
62,成衣,01100518-00030,女款極速乾燥機能短袖上衣,20200517,星空紫(紫藍麻花),A-MYZONE,2019年
63,成衣,01100518-00031,輕透氣機能運動短褲,20200806,男款-黑(黑色),A-MYZONE,2019年
64,成衣,01100518-00032,男款經典護膝壓力褲,20230305,線條灰(黑),A-MYZONE,2019年
65,成衣,01100518-00033,男款經典護膝壓力褲,20230305,線條藍(黑),A-MYZONE,2019年
66,成衣,01100518-00034,女款經典護膝壓力褲,20230305,經典黑(黑),A-MYZONE,2019年
67,成衣,01100518-00044,男款城市Cool系列短袖車衣,20210628,寧靜灰(灰),A-MYZONE,2020年
68,成衣,01100518-00045,女款城市Cool系列短袖車衣,20210628,勇者藍(藍),A-MYZONE,2020年
69,成衣,01100518-00048,男款-城市Cool系列短車褲,20220427,黑色(黑色),A-MYZONE,2020年
70,成衣,01100518-00054,超動感高度緩衝兩棲抗菌運動內衣,20230119,中高度支撐(黑色),A-MYZONE,2021年
71,成衣,01100545-00001,四針六線併縫圓T,20180322,SR105-WS01A-40(中果綠),LISEPO儷絲寶,2017年
72,成衣,01100545-00002,四針六線併縫圓T,20180322,SR105-WS02A-50(中土耳其藍),LISEPO儷絲寶,2017年
73,成衣,01100545-00003,四針六線併縫壓花圓T,20180502,SR105-WS04C-50(中土耳其藍),LISEPO儷絲寶,2017年
74,成衣,01100545-00004,四針六線併縫壓花圓T,20180502,SR105-WS03B-40(果綠),LISEPO儷絲寶,2017年
75,成衣,01100545-00005,四針六線併縫圓T,20180502,SR105-MS02A-80(白),LISEPO儷絲寶,2017年
76,成衣,01100545-00009,四針六線併縫壓花圓T,20180511,SR105-MS04E-59(寶藍),LISEPO儷絲寶,2017年
77,成衣,01100545-00010,四針六線併縫壓花圓T,20180511,SR105-MS04C-59(寶藍),LISEPO儷絲寶,2017年
78,成衣,01100545-00011,四針六線併縫壓花圓T,20180511,SR105-MS03C-59(寶藍),LISEPO儷絲寶,2017年
79,成衣,01100545-00012,四針六線併縫壓花圓T,20180511,SR105-MS03D-59(寶藍),LISEPO儷絲寶,2017年
80,成衣,01100545-00045,低毛羽排汗POLO衫,20180523,T33-W331-1(粉),LISEPO儷絲寶,2016年
81,成衣,01100545-00047,低毛羽排汗POLO衫,20180523,T33-W331-2(紅),LISEPO儷絲寶,2016年
82,成衣,01100549-00039,超好眠懶人包巾-藍,20200418,KU2525-001(藍色),KU.KU Duckbill,2018年
83,成衣,01100549-00040,超好眠懶人包巾-冬景湖藍,20200418,KU2526-001(藍色),KU.KU Duckbill,2018年
84,成衣,01100549-00041,超好眠懶人包巾-夏日藍帶,20200418,KU2527-001(藍色),KU.KU Duckbill,2018年
85,成衣,01100549-00042,超好眠懶人包巾-粉,20200418,KU2525-002(粉色),KU.KU Duckbill,2018年
86,成衣,01100549-00043,超好眠懶人包巾-春意粉林,20200418,KU2526-002(粉色),KU.KU Duckbill,2018年
87,成衣,01100549-00044,超好眠懶人包巾-秋月粉櫻,20200418,KU2527-002(粉色),KU.KU Duckbill,2018年
88,成衣,01100549-00045,超好眠懶人包巾-灰,20200418,KU2525-003(灰色),KU.KU Duckbill,2018年
89,成衣,01100549-00070,俏皮酷鴨三角扣帶領巾(二入),20210506,KU2248,-,2019年
90,成衣,01100549-00071,淘氣雙星三角扣帶領巾(二入),20210506,KU2251,KU.KU Duckbill,2019年
91,成衣,01100549-00072,霸氣灰熊三角扣帶領巾(二入),20210506,KU2249,KU.KU Duckbill,2019年
92,成衣,01100549-00073,水漾雙星三角扣帶領巾(二入),20210506,KU2250,KU.KU Duckbill,2019年
93,成衣,01100549-00074,氣質雙星三角扣帶領巾(二入),20210506,KU2252,KU.KU Duckbill,2019年
94,成衣,01100551-00008,Rosetutu鈦鍺帶脈褲,20190111,Rosetutu鈦鍺帶脈褲-幾何圖形(黑色),µL,2017年
95,成衣,01100560-00001,冰咖啡紗科技超彈西裝-男,20190526,MT16010(黑色),EcoFun,2017年
96,成衣,01100560-00002,冰咖啡紗科技超彈西裝-女,20190526,MT16010(黑色),EcoFun,2017年
97,成衣,01100564-00001,內刷毛保暖層跑步外套2.0版(男款),20201025,S7AM031MK(黑),SUPERACE,2019年
98,成衣,01100564-00003,內刷毛保暖層跑步外套2.0版(男款),20201025,S7AM031MB(灰藍 + 黑),SUPERACE,2019年
99,成衣,01100567-00001,Tri-Slick男款無袖短褲連身三鐵競速衣,20210507,SS-3TS-115P-M-Geom,AROPEC,2019年
100,成衣,01100569-00009,女款萊卡經典強力包覆壓縮褲,20220515,AS-9391(黑色),AREXSPORT,2020年
101,成衣,01100569-00010,男款萊卡經典強力包覆壓縮褲,20220515,AS-9393(黑色),AREXSPORT,2020年
102,成衣,01100569-00012,女款萊卡經典強力包覆壓縮褲,20220515,AS-9391-A(黑色),AREXSPORT,2020年
103,成衣,01100569-00013,女款萊卡經典強力包覆壓縮褲,20220515,AS-9391-C(黑色),AREXSPORT,2020年
104,成衣,01100569-00014,女款萊卡經典強力包覆壓縮褲,20220515,AS-9391-B(黑色),AREXSPORT,2020年
105,成衣,01100569-00015,男款萊卡經典強力包覆壓縮褲,20220515,AS-9393-D(黑色),AREXSPORT,2020年
106,成衣,01100569-00016,男款萊卡經典強力包覆壓縮褲,20220515,AS-9393-C(黑色),AREXSPORT,2020年
107,成衣,01100569-00017,男款萊卡經典強力包覆壓縮褲,20220515,AS-9393-B(黑色),AREXSPORT,2020年
108,成衣,01100570-00005,運動短褲(男),20210822,D0701(黑),Snug,2020年
109,成衣,01100570-00006,運動短褲(女),20210822,D0702(黑),Snug,2020年
110,成衣,01100570-00007,體態調整機能壓縮褲,20221207,C0505(黑),Snug,2021年
111,成衣,01100570-00008,全壓式強肌力壓縮褲(女),20221207,C0504(黑),Snug,2022年
112,成衣,01100570-00009,全壓式強肌力壓縮褲(男),20221207,C0504(黑),Snug,2022年
113,成衣,01100575-00001,Silverborn訓練短袖,20220515,Silverborn訓練短袖(M)(黑),Evolete Apparel,2020年
114,成衣,01100575-00002,Silverborn訓練短袖,20220515,Silverborn訓練短袖(XS)(黑),-,2020年
115,成衣,01100575-00003,Silverborn訓練短袖,20220515,Silverborn訓練短袖(S)(黑),Evolete Apparel,2020年
116,成衣,01100575-00004,Silverborn訓練短袖,20220515,Silverborn訓練短袖(L)(黑),Evolete Apparel,2020年
117,成衣,01100575-00005,Silverborn訓練短袖,20220515,Silverborn訓練短袖(XL)(黑),Evolete Apparel,2020年
118,成衣,01100576-00013,春夏易照護休閒褲,20220928,正規版(灰藍),康澄易照護服飾,2021年
119,成衣,01100576-00014,春夏易照護休閒褲,20220928,短版(灰藍),康澄易照護服飾,2021年
120,成衣,01100576-00015,春夏易照護休閒褲,20220928,短版(卡其),康澄易照護服飾,2021年
121,成衣,01100576-00016,春夏易照護休閒褲,20220928,正規版(卡其),康澄易照護服飾,2021年
122,成衣,01100576-00017,春夏易照護休閒褲,20220928,短版(銀灰),康澄易照護服飾,2021年
123,成衣,01100576-00018,春夏易照護休閒褲,20220928,正規版(銀灰),康澄易照護服飾,2021年
124,成衣,01100576-00019,春夏休閒服,20220928,男款(藍色),康澄易照護服飾,2021年
125,成衣,01100576-00020,春夏休閒服,20220928,男款(灰色),康澄易照護服飾,2021年
126,成衣,01100576-00021,春夏休閒服,20220928,男款(淺綠),康澄易照護服飾,2021年
127,成衣,01100576-00034,春夏易照護休閒褲,20220928,正規版(綠),康澄易照護服飾,2021年
128,成衣,01100576-00035,春夏易照護休閒褲,20220928,短版(綠),康澄易照護服飾,2021年
129,成衣,01100576-00036,春夏休閒服,20220928,女款(粉紅),康澄易照護服飾,2021年
130,成衣,01100576-00037,春夏休閒服,20220928,女款(淺褐),康澄易照護服飾,2021年
131,成衣,01100576-00038,春夏休閒服,20220928,女款(淡紫色),康澄易照護服飾,2021年
132,成衣,01100576-00039,Kcwear 秋冬易照護休閒服,20230510,藍(藍),康澄國際,2021年
133,成衣,01100576-00040,Kcwear 秋冬易照護休閒褲,20230510,藍(藍),康澄國際,2021年
134,成衣,01100576-00041,Kcwear 秋冬易照護休閒服,20230510,灰(灰),康澄國際,2021年
135,成衣,01100576-00042,Kcwear 秋冬易照護休閒褲,20230510,灰(灰),康澄國際,2021年
136,成衣,01100579-00001,抗UV 超機能專利變形涼感防曬外套 [9309-125] 灰色麻花,20230106,[9309-125] 灰色麻花(灰色麻花),3D．KING,2021年
137,成衣,01100579-00009,抗UV 超機能專利變形涼感防曬外套 [9309-125] 粉橘麻花,20230412,[9309-125] 粉橘麻花(粉橘麻花),3D．KING,2021年
138,成衣,01100579-00011,抗UV 超機能專利變形涼感防曬外套 [9309-125] 深藍麻花,20230414,[9309-125] 深藍麻花(深藍麻花),3D．KING,2021年
139,成衣,01100579-00013,專利變形涼感防曬外套[9899-125男款]深藍麻花,20230414,[9899-125男款]深藍麻花(深藍麻花),3D．KING,2021年
140,成衣,01100580-00004,永生Ｔ,20230525,復刻款(純淨白),Positive,2021年
141,成衣,01100580-00008,永生Ｔ,20230525,復刻款(質感黑),Positive,2021年
142,成衣,01100581-00001,魔力升溫圓領保暖內著,20230607,A1UCBB01M??(灰),歐都納,2021年
143,成衣,01100581-00002,魔力升溫保暖內著褲,20230607,A1UCBB03M(灰),歐都納,2021年
144,成衣,01100581-00003,魔力升溫圓領保暖內著,20230608,A1UCBB04W(石灰藍),歐都納,2021年
145,成衣,01100581-00004,玩美肌光長版短袖POLO衫,20230608,A1PS2014W(海洋深藍),歐都納,2021年
146,成衣,01100581-00005,玩美肌光長袖POLO衫,20230608,A1PSBB05M??(海洋深藍),歐都納,2021年
147,成衣,01100581-00006,玩美肌光長袖POLO衫,20230608,A1PSBB06W(海洋深藍),歐都納,2021年
148,成衣,01100581-00007,玩美肌光長袖T恤,20230608,A1TSBB05M??(海洋深藍),歐都納,2021年
149,成衣,01100581-00008,玩美肌光外套,20230608,A1GA2010W(海洋湖綠),歐都納,2021年
150,成衣,01100581-00009,玩美肌光短袖T恤,20230608,A1TS2012W(海洋湖綠),歐都納,2021年
151,成衣,01100581-00010,玩美肌光短袖POLO衫,20230608,A1PS2012M(海洋藍),歐都納,2021年
152,成衣,01100581-00011,玩美肌光長袖POLO衫,20230608,A1PSBB05M??(海洋藍),歐都納,2021年
153,成衣,01100581-00012,玩美肌光短袖POLO衫,20230608,A1PS2012M(海洋藍綠),歐都納,2021年
154,成衣,01100581-00013,玩美肌光短袖T恤,20230608,A1TS2011M(海洋藍綠),歐都納,2021年
155,成衣,01100581-00014,玩美肌光長袖POLO衫,20230608,A1PSBB06W(馬卡龍紅),歐都納,2021年
156,成衣,01100581-00015,玩美肌光長袖T恤,20230608,A1TSBB06W(馬卡龍紅),歐都納,2021年
157,成衣,01100581-00016,玩美肌光外套,20230608,A1GA2010W(馬卡龍粉紫),歐都納,2021年
158,成衣,01100581-00017,玩美肌光長版短袖POLO衫,20230608,A1PS2014W(馬卡龍粉紫),歐都納,2021年
159,成衣,01100581-00018,玩美肌光短袖T恤,20230608,A1TS2013W(馬卡龍紫),歐都納,2021年
160,成衣,01100581-00019,玩美肌光長袖T恤,20230608,A1TSBB06W(馬卡龍紫),歐都納,2021年
161,成衣,01100581-00020,玩美肌光長袖T恤,20230608,A1TSBB07W(馬卡龍紫),歐都納,2021年
162,成衣,01100581-00021,玩美肌光短版外套,20230608,A1GA2011W(螢光果綠),歐都納,2021年
163,成衣,01100581-00022,玩美肌光短袖T恤,20230608,A1TS2011M(螢光果綠),歐都納,2021年
164,成衣,01100581-00023,玩美肌光短袖T恤,20230608,A1TS2013W(螢光果綠),歐都納,2021年
165,成衣,01100581-00024,玩美肌光短版外套,20230608,A1GA2011W(螢光粉),歐都納,2021年
166,成衣,01100581-00025,玩美肌光長袖T恤,20230608,A1TSBB06W(螢光粉),歐都納,2021年
167,成衣,01100581-00026,玩美肌光短袖POLO衫,20230608,A1PS2012M(螢光黃),歐都納,2021年
168,成衣,01100581-00027,玩美肌光短袖POLO衫,20230608,A1PS2013W?(螢光黃),歐都納,2021年
169,成衣,01100581-00028,玩美肌光長袖POLO衫,20230608,A1PSBB05M??(螢光黃),歐都納,2021年
170,成衣,01100581-00029,玩美肌光長袖T恤,20230608,A1TSBB05M??(螢光黃),歐都納,2021年
171,成衣,01100581-00030,玩美肌光長袖POLO衫,20230608,A1PSBB06W(螢光橘),歐都納,2021年
172,成衣,01100581-00031,玩美肌光短袖T恤,20230608,A1TS2012W(螢光橘),歐都納,2021年
173,成衣,01100581-00032,玩美肌光外套,20230608,A1G2010W(螢光橘桃),歐都納,2021年
174,成衣,01100581-00033,玩美肌光短袖POLO衫,20230608,A1PS2013W??(螢光橘桃),歐都納,2021年
175,成衣,01100581-00034,玩美肌光長袖T恤,20230608,A1TSBB07W(螢光橘桃),歐都納,2021年
176,成衣,01100581-00035,魔力升溫圓立領保暖內著,20230608,A1UCBB02M(丈青),歐都納,2021年
177,成衣,01100581-00036,涼感抑菌短袖POLO衫,20240524,A1PS2203M(水藍),歐都納,2022年
178,成衣,01100581-00037,涼感抑菌短袖POLO衫,20240524,A1PS2204M(白),歐都納,2022年
179,成衣,01100581-00038,涼感抑菌短袖T恤,20240524,A1TS2206W(白),歐都納,2022年
180,成衣,01100581-00039,涼感抑菌短袖POLO衫,20240524,A1PS2204M(深藍),歐都納,2022年
181,成衣,01100581-00040,涼感抑菌短袖T恤,20240524,A1TS2205W(深藍/藍),歐都納,2022年
182,成衣,01100581-00041,涼感抑菌短袖POLO衫,20240524,A1PS2205W(深藍),歐都納,2022年
183,成衣,01100581-00042,涼感抑菌短袖POLO衫,20240524,A1PS2205W(豆沙粉),歐都納,2022年
184,成衣,01100581-00043,涼感抑菌短袖POLO衫,20240524,A1PS2206W(珊瑚橘粉),歐都納,2022年
185,成衣,01100581-00044,涼感抑菌短袖T恤,20240524,A1TS2206W(珊瑚橘粉),歐都納,2022年
186,成衣,01100581-00045,涼感抑菌短袖T恤,20240524,A1TS2204M(藍/深藍),歐都納,2022年
187,成衣,01100581-00046,涼感抑菌短袖T恤,20240524,A1TS2204M(淺灰),歐都納,2022年
188,成衣,01100581-00047,涼感抑菌短袖T恤,20240524,A1TS2205W(薄荷綠),歐都納,2022年
189,成衣,01100581-00059,歐愛循環衣長袖排汗T恤,20260531,A2TS2321W(杏桃粉),歐都納,2023年
190,成衣,01100585-00001,短袖包屁衣,20240420,0120130305(紫色),les enphants,2022年
191,成衣,01100585-00002,小童洋裝,20240524,0120130401(紫色),les enphants,2022年
192,成衣,01100585-00003,短袖包屁衣,20240524,0120130305(淺黃色),les enphants,2022年
193,成衣,01100585-00004,小童上衣,20240617,0120130203(紫色),les enphants,2023年
194,成衣,01100585-00005,小童上衣,20240617,0120130203(淺藍色),les enphants,2023年
195,成衣,01100585-00006,短袖遊戲褲,20240617,0120130306(淺藍色),les enphants,2023年
196,成衣,01100585-00007,小童上衣,20240617,0120130203(芥末綠色),les enphants,2023年
197,成衣,01100585-00008,短袖遊戲褲,20240617,0120130306(芥末綠色),les enphants,2023年
198,成衣,01100585-00009,短袖遊戲褲,20240617,0120130306(淺粉色),les enphants,2023年
199,成衣,01100585-00014,短袖遊戲褲,20250508,0130130300(淺綠色),les enphants,2023年
200,成衣,01100585-00015,小童上衣,20250508,0130130200(淺綠色),les enphants,2023年
201,成衣,01100585-00016,短袖遊戲褲,20250508,0130130300(紫色),les enphants,2023年
202,成衣,01100585-00017,小童上衣,20250508,0130130200(紫色),les enphants,2023年
203,成衣,01100585-00018,短袖包屁衣,20250508,0130130304(海軍藍),les enphants,2023年
204,成衣,01100585-00019,短袖遊戲褲,20250508,0130130202(海軍藍),les enphants,2023年
205,成衣,01100594-00001,菱炭機能除臭T-shirt,20250414,WCF005(灰),官田烏金,2023年
206,內衣,01200024-02083,冰涼蕾絲吸濕排汗無鋼圈胸罩,20190405,6920(可可色),可蘭霓/霓之漾,2017年
207,內衣,01200024-02084,冰涼蕾絲吸濕排汗無鋼圈胸罩,20190405,6920(橘粉),可蘭霓/霓之漾,2017年
208,內衣,01200024-02112,專業防震涼感無鋼圈運動內衣,20230429,6965(黑/桃紅),-,2019年
209,內衣,01200024-02113,專業防震涼感無鋼圈運動內衣,20210429,6965,可蘭霓¡A霓之漾,2019年
210,內衣,01200024-02114,專業防震涼感無鋼圈運動內衣,20210429,6965,可蘭霓¡A霓之漾,2019年
211,內衣,01200031-02001,竹炭銀纖維四角褲,20160331,W0038102(竹炭色),SKIP,2015年
212,內衣,01200031-02003,竹炭銀纖維女三角褲,20160331,W0038202(竹炭色),SKIP,2015年
213,內衣,01200031-02004,竹炭銀纖維女蕾絲平口褲,20160331,W0038402(竹炭色),SKIP,2015年
214,內衣,01200031-02005,竹炭銀纖維男三角褲,20160331,W0038002(竹炭色),SKIP,2015年
215,內衣,01200031-02006,竹炭銀離子女運動背心,20160331,W0038502(竹炭色),SKIP,2015年
216,內衣,01200097-02002,紫月牙調整型內衣,20160915,9610(紫羅蘭),凱芮絲caresse,2014年
217,內衣,01200097-02003,彈力綿調整型胸罩(芋紫),20160915,9616RB(芋紫),凱芮絲caresse,2014年
218,內衣,01200097-02004,背心式調整型內衣(藍),20160915,9609NV(寶藍),凱芮絲caresse,2014年
219,內衣,01200097-02016,1505蕾絲羽柔無鋼圈內衣-膚,20171029,1505膚(膚),凱芮絲caresse,2017年
220,內衣,01200097-02031,動塑律感運動內衣,20180105,1503橘(1503橘),凱芮絲caresse,2016年
221,內衣,01200097-02032,動塑律感運動內衣,20180105,1503藍(1503藍),凱芮絲caresse,2016年
222,內衣,01200097-02036,1505蕾絲羽柔無鋼圈內衣-灰,20190306,1505灰(灰),凱芮絲caresse,2017年
223,內衣,01200103-02081,內褲-紫色,20170511,3806654-UA(紫色),Wibest,µL
224,內衣,01200105-02001,鍺銀竹炭中腰三角,20181209,EBW-3230(銀灰色),玄竹竹炭健康力,2018年
225,內衣,01200111-02172,排汗格紋平口褲,20200111,3V-520-1(黑),叄V壹族,µL
226,內衣,01200518-00001,男性V領蓄熱保暖衣,20180127,MBA01(黑),佳立適,2016年
227,內衣,01200518-00002,男性圓領蓄熱保暖衣,20180127,MBA02(黑),佳立適,2016年
228,內衣,01200518-00003,男性半高領蓄熱保暖衣,20180127,MBA03(黑),佳立適,2016年
229,內衣,01200518-00004,男性蓄熱保暖長褲,20180127,MBA10(黑),佳立適,2016年
230,內衣,01200518-00005,女性U領蓄熱保暖衣,20180127,FBA05(黑),佳立適,2016年
231,內衣,01200518-00006,女性半高領蓄熱保暖衣,20180127,FBA03(黑),佳立適,2016年
232,內衣,01200518-00007,女性蓄熱保暖長褲,20180127,FBA10(黑),佳立適,2016年
233,內衣,01200518-00010,男性V領蓄熱保暖衣,20180127,MBL01(丈青),佳立適,2016年
234,內衣,01200518-00011,男性圓領蓄熱保暖衣,20180127,MBL02(丈青),佳立適,2016年
235,內衣,01200518-00012,男性半高領蓄熱保暖衣,20180127,MBL03(丈青),佳立適,2016年
236,內衣,01200518-00013,男性蓄熱保暖長褲,20180127,MBL10(丈青),佳立適,2016年
237,內衣,01200518-00016,男性V領蓄熱保暖衣,20180127,MBR01(卡其),佳立適,2016年
238,內衣,01200518-00017,男性圓領蓄熱保暖衣,20180127,MBR02(卡其),佳立適,2016年
239,內衣,01200518-00018,男性半高領蓄熱保暖衣,20180127,MBR03(卡其),佳立適,2016年
240,內衣,01200518-00019,男性蓄熱保暖長褲,20180127,MBR10(卡其),佳立適,2016年
241,內衣,01200518-00020,女性U領蓄熱保暖衣,20180127,FBR05(卡其),佳立適,2016年
242,內衣,01200518-00021,女性半高領蓄熱保暖衣,20180127,FBR03(卡其),佳立適,2016年
243,內衣,01200518-00022,女性蓄熱保暖長褲,20180127,FBR10(卡其),佳立適,2016年
244,內衣,01200518-00062,男性V領-遠紅外線保暖衣,20190320,MBA01(黑),Anti Arctic,2017年
245,內衣,01200518-00063,男性圓領-遠紅外線保暖衣,20190320,MBA02(黑),Anti Arctic,2017年
246,內衣,01200518-00064,男性立領-遠紅外線保暖衣,20190320,MBA03(黑),Anti Arctic,2017年
247,內衣,01200518-00065,男性-遠紅外線保暖褲,20190320,MBA10(黑),Anti Arctic,2017年
248,內衣,01200518-00066,女性V領-遠紅外線保暖衣,20190320,FBA01(黑),佳立適,2017年
249,內衣,01200518-00067,女性圓領-遠紅外線保暖衣,20190320,FBA02(黑),Anti Arctic,2017年
250,內衣,01200518-00068,女性立領-遠紅外線保暖衣,20190320,FBA03(黑),Anti Arctic,2017年
251,內衣,01200518-00069,女性-遠紅外線保暖褲,20190320,FBA10(黑),Anti Arctic,2017年
